Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
ROM001,Trailhead,N 34 27.174,W 119 35.444,N,34,27.174,W,119,35.444,934,0,trailhead.gif,Trailhead
ROM006,Trail junction,N 34 27.480,W 119 35.450,N,34,27.48,W,119,35.45,1243,0.45,junc3l.gif,Turn left
ROM007,Romero Connector trail junction,N 34 27.562,W 119 35.498,N,34,27.562,W,119,35.498,1306,0.59,junc3l.gif,Turn left
BVT004,Junction with dirt road,N 34 27.262,W 119 36.500,N,34,27.262,W,119,36.5,1297,2.4,forkr.gif,Bear Right
BVT003,Buena Vista junction,N 34 27.297,W 119 36.655,N,34,27.297,W,119,36.655,1076,2.79,forkl.gif,Bear Left
SYT007,San Ysidro Trail junction,N 34 27.406,W 119 37.369,N,34,27.406,W,119,37.369,892,3.36,junc3rr.gif,Turn Right
SYT008,Junction of road and trail,N 34 27.472,W 119 37.360,N,34,27.472,W,119,37.36,942,3.44,junc3ll.gif,Turn Left
SRT004,Saddle Rock Trail junction,N 34 27.498,W 119 38.074,N,34,27.498,W,119,38.074,1371,4.41,junc3ls.gif,Go straight
HST007,Hot Springs resort,N 34 27.689,W 119 38.365,N,34,27.689,W,119,38.365,1275,4.91,junc3rr.gif,Turn Right
CSE011,Hot Springs junction,N 34 27.689,W 119 38.574,N,34,27.689,W,119,38.574,1790,5.47,junc3ll.gif,Turn left
CSE002,West Fork junction,N 34 27.525,W 119 39.254,N,34,27.525,W,119,39.254,858,7.03,junc3r.gif,Turn Right
CSW015,Gibraltar Road,N 34 28.051,W 119 40.142,N,34,28.051,W,119,40.142,1937,8.56,junc3rr.gif,Turn Right
RAT018,Gibraltar Road,N 34 28.456,W 119 40.873,N,34,28.456,W,119,40.873,2476,9.96,junc3l.gif,Turn left
RAT013,Connector to Tunnel Trail,N 34 28.518,W 119 41.230,N,34,28.518,W,119,41.23,1864,10.66,junc3r.gif,Turn right
TUN008,Connector trail junction,N 34 28.696,W 119 41.833,N,34,28.696,W,119,41.833,2501,11.41,forkl.gif,Bear Left
TUN005,Jesusita trail junction,N 34 28.207,W 119 42.361,N,34,28.207,W,119,42.361,1237,12.82,junc3rr.gif,Turn Right
JES020,Inspiration Point Junction,N 34 28.328,W 119 42.897,N,34,28.328,W,119,42.897,1794,13.82,view.gif,View spot
JES001,Trailhead,N 34 27.266,W 119 43.727,N,34,27.266,W,119,43.727,510,17.32,trailhead.gif,Trailhead
