Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
CSN001,Trailhead,N 34 29.064,W 119 38.336,N,34,29.064,W,119,38.336,0,0,trailhead.gif,Trailhead
CSN002,Horse trough,N 34 29.154,W 119 38.179,N,34,29.154,W,119,38.179,0.5,0.5,landmark.gif,Landmark
CSN003,Forbush Flats junction,N 34 29.373,W 119 38.076,N,34,29.373,W,119,38.076,1.6,1.6,junc3ls.gif,Go straight
CSN004,Blue Canyon junction,N 34 29.860,W 119 38.220,N,34,29.86,W,119,38.22,2350,1.75,junc3rs.gif,Go straight
CSN005,Top of ridge,N 34 29.901,W 119 38.113,N,34,29.901,W,119,38.113,2530,1.87,view.gif,View spot
CSN006,View of valley,N 34 30.009,W 119 38.059,N,34,30.009,W,119,38.059,2370,2.3,view.gif,View spot
CSN007,Bottom of hill,N 34 30.247,W 119 38.041,N,34,30.247,W,119,38.041,1810,2.71,left.gif,Turn left
CSN008,Beginning of stream,N 34 30.298,W 119 38.016,N,34,30.298,W,119,38.016,1790,2.78,landmark.gif,Landmark
CSN009,Stream crossing,N 34 30.365,W 119 37.969,N,34,30.365,W,119,37.969,1700,2.9,creekx.gif,Creek crossing
CSN010,Wooden retaining walls,N 34 30.440,W 119 37.942,N,34,30.44,W,119,37.942,1650,3,landmark.gif,Landmark
CSN011,Trail sign,N 34 30.474,W 119 37.895,N,34,30.474,W,119,37.895,1630,3.08,landmark.gif,Landmark
CSN012,Large sycamore trees,N 34 30.609,W 119 37.858,N,34,30.609,W,119,37.858,1510,3.33,landmark.gif,Landmark
CSN013,Santa Ynez River,N 34 30.768,W 119 37.849,N,34,30.768,W,119,37.849,1440,3.52,creekx.gif,Creek crossing
CSN014,Open meadow,N 34 31.321,W 119 37.645,N,34,31.321,W,119,37.645,1445,4.57,landmark.gif,Landmark
CSN015,Trail sign,N 34 31.404,W 119 37.597,N,34,31.404,W,119,37.597,1452,4.67,straight.gif,Go straight
CSN016,Mono Camp,N 34 31.682,W 119 37.669,N,34,31.682,W,119,37.669,1470,5.03,camp.gif,Campsite
CSN017,Fork in the road,N 34 31.975,W 119 37.655,N,34,31.975,W,119,37.655,1510,5.36,forkr.gif,Bear Right
CSN018,Trail on right,N 34 32.424,W 119 37.210,N,34,32.424,W,119,37.21,1630,6.2,junc3r.gif,Turn right
CSN019,Little Caliente Hot Spring,N 34 32.428,W 119 37.175,N,34,32.428,W,119,37.175,1655,6.23,view.gif,View spot
