Waypoints,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
RRT001,Trailhead,N 34 32.061,W 119 42.693,N,34,32.061,W,119,42.693,0,0,trailhead.gif,Trailhead
RRT002,Trail junction,N 34 32.091,W 119 42.631,N,34,32.091,W,119,42.631,1288,0.17,junc3r.gif,Turn right
RRT003,Dirt road junction,N 34 31.774,W 119 42.471,N,34,31.774,W,119,42.471,1523,0.62,junc3rr.gif,Turn Right
RRT004,Highest point of trip,N 34 31.462,W 119 41.738,N,34,31.462,W,119,41.738,1610,1.49,view.gif,View spot
RRT005,Devil's Canyon Trail junction,N 34 31.250,W 119 41.309,N,34,31.25,W,119,41.309,1314,2.66,junc3rs.gif,Go straight
RRT006,Junction with River Road,N 34 31.323,W 119 41.289,N,34,31.323,W,119,41.289,1274,2.75,forkl.gif,Bear Left
RRT007,Gibraltar Dam storage hut,N 34 31.516,W 119 41.15,N,34,31.516,W,119,41.15,1442,3.14,view.gif,View spot
RRT008,Trail crossing stream,N 34 31.319,W 119 41.377,N,34,31.319,W,119,41.377,1309,3.53,creekx.gif,Creek crossing
RRT009,First river crossing,N 34 31.339,W 119 41.410,N,34,31.339,W,119,41.41,1237,3.59,creekx.gif,Creek crossing
RRT010,Remains of old latrine,N 34 31.417,W 119 41.492,N,34,31.417,W,119,41.492,1231,3.77,landmark.gif,Landmark
RRT011,Turn-off to swimming hole,N 34 31.677,W 119 41.688,N,34,31.677,W,119,41.688,1240,4.14,forkr.gif,Bear Right
RRT012,River crossing,N 34 32.053,W 119 42.314,N,34,32.053,W,119,42.314,1185,4.33,creekx.gif,Creek crossing
RRT013,River crossing,N 34 32.137,W 119 42.144,N,34,32.137,W,119,42.144,1193,4.8,creekx.gif,Creek crossing
RRT014,Sharp bend of road,N 34 32.260,W 119 41.968,N,34,32.26,W,119,41.968,1184,5.44,landmark.gif,Landmark
RRT015,Red Rock pool,N 34 32.379,W 119 42.371,N,34,32.379,W,119,42.371,1149,6.03,view.gif,View spot
RRT016,Parking lot,N 34 32.061,W 119 42.693,N,34,32.061,W,119,42.693,1217,6.47,trailhead.gif,Trailhead
