Waypoints,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation
TUN001,Trailhead,N 34 27.845,W 119 42.759,N,34,27.845,W,119,42.759,950
TUN002,Locked gate,N 34 27.901,W 119 42.754,N,34,27.901,W,119,42.754,
TUN003,Wooden bridge,N 34 28.192,W 119 42.438,N,34,28.192,W,119,42.438,1180
TUN004,Paved road ends,N 34 28.207,W 119 42.361,N,34,28.207,W,119,42.361,1220
TUN005,Tunnel trail junction,N 34 28.236,W 119 42.414,N,34,28.236,W,119,42.414,1265
JES020,Junction with trail,N 34 28.270,W 119 42.442,N,34,28.27,W,119,42.442,1325
JES019,Stream crossing,N 34 28.368,W 119 42.428,N,34,28.368,W,119,42.428,1325
TPT001,Trail junction,N 34 28.410,W 119 42.406,N,34,28.41,W,119,42.406,1415
TPT002,Lookout,N 34 28.458,W 119 42.362,N,34,28.458,W,119,42.362,1540
TPT003,Trail junction,N 34 28.466,W 119 42.355,N,34,28.466,W,119,42.355,1545
TPT005,Large boulder,N 34 28.538,W 119 42.270,N,34,28.538,W,119,42.27,1530
TPT006,Creek cross,N 34 28.596,W 119 42.244,N,34,28.596,W,119,42.244,1600
TPT007,First pool,N 34 28.724,W 119 42.332,N,34,28.724,W,119,42.332,1715
TPT008,Third pool,N 34 28.760,W 119 42.327,N,34,28.76,W,119,42.327,1760
