Waypoint,Description,Latitude,Longitude,H,DD,MM.mmm,H,DDD,MM.mmm,Elevation
DEV001,Del Playa,N 34 24.593,W 119 52.183,N,34,24.593,W,119,52.183,40
DEV002,Stone Structure,N 34 24.54,W 119 52.536,N,34,24.54,W,119,52.536,32
DEV003,Celtic cross,N 34 24.435,W 119 52.693,N,34,24.435,W,119,52.693,35
DEV004,Gate,N 34 24.469,W 119 52.738,N,34,24.469,W,119,52.738,31
DEV005,Slough,N 34 24.63,W 119 52.916,N,34,24.63,W,119,52.916,5
DEV006,Trail goes up,N 34 24.856,W 119 53.091,N,34,24.856,W,119,53.091,12
DEV007,Asphalt road,N 34 24.952,W 119 53.077,N,34,24.952,W,119,53.077,65
DEV008,Tanks,N 34 25.02,W 119 53,N,34,25.02,W,119,53,74
DEV009,Dirt road,N 34 25.049,W 119 52.953,N,34,25.049,W,119,52.953,79
DEV010,Air Quality Station,N 34 24.901,W 119 52.787,N,34,24.901,W,119,52.787,42
DEV011,Single track trail,N 34 24.787,W 119 52.709,N,34,24.787,W,119,52.709,23
DEV012,View spot,N 34 24.82,W 119 52.656,N,34,24.82,W,119,52.656,14
DEV013,Pond entrance,N 34 25.049,W 119 52.632,N,34,25.049,W,119,52.632,17
DEV014,Trail,N 34 25.044,W 119 52.441,N,34,25.044,W,119,52.441,5
DEV015,Restore a space,N 34 25.03,W 119 52.369,N,34,25.03,W,119,52.369,8
DEV016,Road,N 34 24.933,W 119 52.416,N,34,24.933,W,119,52.416,21
DEV017,View spot,N 34 24.918,W 119 52.457,N,34,24.918,W,119,52.457,12
DEV018,Devereux,N 34 24.807,W 119 52.455,N,34,24.807,W,119,52.455,20
DEV019,Look out,N 34 24.699,W 119 52.618,N,34,24.699,W,119,52.618,16
DEV020,Trail leaves road,N 34 24.646,W 119 52.654,N,34,24.646,W,119,52.654,21
DEV021,Parking lot,N 34 24.529,W 119 52.65,N,34,24.529,W,119,52.65,19
DEV022,Concrete pipe,N 34 24.502,W 119 52.618,N,34,24.52,W,119,52.618,19
