Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
DBT001,Davy Brown Campground,N 34 45.484,W 119 57.280,N,34,45.484,W,119,57.281,2675,0,trailhead.gif,Trailhead
DBT002,Stream crossing,N 34 45.419,W 119 57.632,N,34,45.419,W,119,57.632,2580,0.66,creekx.gif,Creek crossing
DBT003,Stream crossing,N 34 45.387,W 119 57.690,N,34,45.387,W,119,57.691,2185,1.58,creekx.gif,Creek crossing
DBT004,Stream crossing,N 34 45.363,W 119 57.790,N,34,45.363,W,119,57.791,2125,1.68,creekx.gif,Creek crossing
DBT005,Stream crossing,N 34 45.207,W 119 57.932,N,34,45.207,W,119,57.932,2015,1.85,creekx.gif,Creek crossing
DBT006,Harry Roberts cabin,N 34 44.514,W 119 57.937,N,34,44.514,W,119,57.937,1485,2.67,landmark.gif,Landmark
DBT007,Stream crossing,N 34 44.388,W 119 58.077,N,34,44.388,W,119,58.077,1445,2.8,creekx.gif,Creek crossing
DBT008,Munch Canyon Trail junction,N 34 44.349,W 119 58.097,N,34,44.349,W,119,58.097,1335,2.98,junc3ls.gif,Go straight
DBT009,Stream crossing,N 34 43.995,W 119 57.932,N,34,43.995,W,119,57.932,1130,3.29,creekx.gif,Creek crossing
DBT010,Stream crossing,N 34 43.990,W 119 58.054,N,34,43.991,W,119,58.054,1030,3.36,creekx.gif,Creek crossing
DBT011,Trail eroded,N 34 43.907,W 119 58.110,N,34,43.907,W,119,58.111,1015,3.51,danger.gif,Danger
DBT012,Open gate,N 34 43.838,W 119 58.123,N,34,43.838,W,119,58.123,1005,3.76,landmark.gif,Landmark
DBT013,Davy Brown Trail sign,N 34 43.810,W 119 58.282,N,34,43.811,W,119,58.282,995,3.81,peak.gif,Peak
