Waypoint,Description,Latitude,Longitude,H,DD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
ANI001,Ramp to beach,N 34 27.577,W 120 1.563,N,34,27.577,W,120,1.563,35,0,trailhead.gif,Trailhead
ANI002,Stairs to beach,N 34 27.572,W 120 1.584,N,34,27.572,W,120,1.584,22,0.05,straight.gif,Go straight
ANI003,Stairs,N 34 27.642,W 120 1.748,N,34,27.642,W,120,1.748,9,0.23,straight.gif,Go straight
ANI004,Stairs,N 34 27.784,W 120 2.114,N,34,27.784,W,120,2.114,7,0.62,straight.gif,Go straight
ANI005,Old ramp,N 34 27.786,W 120 2.621,N,34,27.786,W,120,2.621,1,1.12,straight.gif,Go straight
ANI006,Water tunnel,N 34 27.769,W 120 2.707,N,34,27.769,W,120,2.707,8,1.21,straight.gif,Go straight
ANI007,Rocky point,N 34 27.697,W 120 2.976,N,34,27.697,W,120,2.976,5,1.49,straight.gif,Go straight
ANI008,Rocky point,N 34 27.671,W 120 3.45,N,34,27.671,W,120,3.45,0,1.95,straight.gif,Go straight
ANI009,Refugio State Beach,N 34 27.787,W 120 4.213,N,34,27.787,W,120,4.213,5,2.72,camp.gif,Campsite
ANI010,Bike path,N 34 27.877,W 120 4.157,N,34,27.877,W,120,4.157,9,2.86,right.gif,Turn right
ANI011,Top of ramp,N 34 27.825,W 120 2.115,N,34,27.825,W,120,2.115,70,4.93,straight.gif,Go straight
ANI012,Trail splits,N 34 27.82,W 120 2.071,N,34,27.82,W,120,2.071,82,4.97,forkr.gif,Bear Right
ANI013,Top of stairs,N 34 27.7,W 120 1.771,N,34,27.7,W,120,1.771,59,5.37,straight.gif,Go straight
ANI014,Parking lot,N 34 27.592,W 120 1.549,N,34,27.592,W,120,1.549,39,5.69,trailhead.gif,Trailhead
