Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
CSE001,Trailhead,N 34 27.354,W 119 39.190,N,34,27.354,W,119,39.19,0,,trailhead.gif,Trailhead
CSE002,West Fork junction,N 34 27.525,W 119 39.254,N,34,27.525,W,119,39.254,0,,junc3ll.gif,Turn Left
CSW001,Water pipes begin,N 34 27.556,W 119 39.292,N,34,27.556,W,119,39.292,0,,view.gif,Landmark
CSW002,Rocky trail,N 34 27.652,W 119 39.293,N,34,27.652,W,119,39.293,0,,view.gif,Landmark
CSW003,Trail opens up,N 34 27.679,W 119 39.315,N,34,27.679,W,119,39.315,0,,view.gif,Landmark
CSW004,Charming falls below,N 34 27.770,W 119 39.382,N,34,27.77,W,119,39.382,0,,view.gif,View spot
CSW005,Narrow crossing beside pipes,N 34 27.807,W 119 39.429,N,34,27.807,W,119,39.429,0,,danger.gif,Caution
CSW006,Small cave,N 34 27.816,W 119 39.429,N,34,27.816,W,119,39.429,0,,view.gif,Landmark
CSW007,Wooden retaining wall,N 34 27.845,W 119 39.477,N,34,27.845,W,119,39.477,0,,view.gif,Landmark
CSW008,Fork in the trail,N 34 27.901,W 119 39.513,N,34,27.901,W,119,39.513,0,,forkr.gif,Bear Right
CSW009,Seasonal stream bed,N 34 27.903,W 119 39.562,N,34,27.903,W,119,39.562,0,,creekx.gif,Creek crossing
CSW010,Dry stream bed,N 34 27.901,W 119 39.633,N,34,27.901,W,119,39.633,0,,creekx.gif,Creek crossing
CSW011,Steep uphill climb,N 34 27.902,W 119 39.662,N,34,27.902,W,119,39.662,0,,view.gif,Landmark
CSW012,Small wooden bridge,N 34 27.944,W 119 39.933,N,34,27.944,W,119,39.933,0,,view.gif,Landmark
CSW013,Another small bridge,N 34 28.005,W 119 39.947,N,34,28.005,W,119,39.947,0,,view.gif,Landmark
CSW014,Dead end spur trail,N 34 28.048,W 119 40.103,N,34,28.048,W,119,40.103,0,,junc3ls.gif,Go straight
CSW015,Gibraltar Road,N 34 28.051,W 119 40.142,N,34,28.051,W,119,40.142,0,,trailhead.gif,Trailhead
