Waypoint,Description,Latitude,Longitude,H,DDD,MMmmm,H,DDD,MMmmm,Elevation,Distance,compass.gif,Directions
FRE001,Trailhead,N 34 30.859,W 119 48.157,N,34,30.859,W,119,48.157,0,,trailhead.gif,Trailhead
FRE002,Fiberglass structure,N 34 31.157,W 119 48.616,N,34,31.157,W,119,48.616,0,,landmark.gif,Landmark
FRE003,Edison Towers,N 34 31.727,W 119 49.076,N,34,31.727,W,119,49.076,0,,right.gif,Turn right
FRE004,Edison tower,N 34 31.747,W 119 48.991,N,34,31.747,W,119,48.991,0,,landmark.gif,Landmark
FRE005,Inholding,N 34 31.824,W 119 49.009,N,34,31.824,W,119,49.009,0,,landmark.gif,Landmark
FRE006,Meadow,N 34 32.112,W 119 49.076,N,34,32.112,W,119,49.076,0,,view.gif,View Point
FRE007,Trail forks,N 34 32.209,W 119 49.121,N,34,32.209,W,119,49.121,0,,forkl.gif,Bear Left
FRE008,Creek crossing,N 34 32.331,W 119 49.083,N,34,32.331,W,119,49.083,0,,creekx.gif,Creek crossing
FRE009,Water towers,N 34 32.466,W 119 48.901,N,34,32.466,W,119,48.901,0,,landmark.gif,Landmark
FRE010,Trail junction,N 34 32.482,W 119 48.872,N,34,32.482,W,119,48.872,0,,junc3ll.gif,Turn Left
FRE011,Trail junction,N 34 32.595,W 119 49.111,N,34,32.595,W,119,49.111,0,,junc3rs.gif,Go straight
FRE012,Trail junction,N 34 32.586,W 119 49.229,N,34,32.586,W,119,49.229,0,,junc3rs.gif,Go straight
FRE013,Fremont camp,N 34 32.574,W 119 49.268,N,34,32.574,W,119,49.268,0,,camp.gif,Campsite
