Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
SY001,Trailhead,N 34 26.762,W 119 37.318,N,34,26.762,W,119,37.318,436,,trailhead.gif,Trailhead
SY002,Follow trail signs,N 34 26.871,W 119 37.321,N,34,26.871,W,119,37.321,505,,forkl.gif,Bear Left
SY003,Old Pueblo Trail junction,N 34 27.051,W 119 37.321,N,34,27.051,W,119,37.321,647,,junc3r.gif,Turn Right
OP001,Trail next to road,N 34 26.928,W 119 37.231,N,34,26.928,W,119,37.231,724,,landmark.gif,Landmark
OP002,Junction with road,N 34 26.937,W 119 37.132,N,34,26.937,W,119,37.132,722,,junc4s.gif,GoStraight
OP003,Large boulder with plaque,N 34 26.949,W 119 37.071,N,34,26.949,W,119,37.071,676,,landmark.gif,Landmark
OP004,Wiman trail junction,N 34 26.879,W 119 36.988,N,34,26.879,W,119,36.988,616,,junc3rr.gif,Turn Left
WIM004,Water Storage,N 34 26.878,W 119 37.041,N,34,26.898,W,119,36.907,612,,landmark.gif,Landmark
WIM003,Steps,N 34 26.838,W 119 37.099,N,34,26.885,W,119,36.815,660,,landmark.gif,Landmark
WIM002,Gate,N 34 26.735,W 119 37.138,N,34,26.881,W,119,36.721,652,,landmark.gif,Landmark
WIM001,Trailhead,N 34 26.722,W 119 37.137,N,34,26.872,W,119,36.721,634,,trailhead.gif,Trailhead
