Waypoints,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance
GBO001,Goleta Beach,N 34 25.026,W 119 49.630,N,34,25.026,W,119,49.63,,0
GBO002,Tar point,N 34 24.992,W 119 48.723,N,34,24.992,W,119,48.723,,0.89
GBO003,Sea Wall,N 34 25.022,W 119 48.379,N,34,25.022,W,119,48.379,,1.24
GBO004,Rocky point,N 34 25.085,W 119 48.000,N,34,25.085,W,119,48,,1.65
HEN005,More Mesa steps,N 34 25.024,W 119 47.282,N,34,25.024,W,119,47.282,,2.38
GBO006,Trail Junction,N 34 25.117,W 119 47.639,N,34,25.117,W,119,47.639,,2.82
GBO007,Ravine,N 34 25.428,W 119 47.725,N,34,25.428,W,119,47.725,,3.22
GBO008,Road junction,N 34 25.459,W 119 48.307,N,34,25.459,W,119,48.307,,3.79
GBO009,Obern Trail,N 34 25.517,W 119 48.667,N,34,25.517,W,119,48.667,,4.22
GBO010,Bridge crossing,N 34 25.259,W 119 49.760,N,34,25.259,W,119,49.76,,5.35
GBO011,Park entrance,N 34 25.082,W 119 49.883,N,34,25.082,W,119,49.883,,5.65
GBO001,Goleta Beach Slough,N 34 25.026,W 119 49.630,N,34,25.026,W,119,49.63,,6
