Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
ROM001,Trailhead,N 34 27.174,W 119 35.444,N,34,27.174,W,119,35.444,934,0,trailhead.gif,Trailhead
ROM002,Walk around gate,N 34 27.189,W 119 35.444,N,34,27.189,W,119,35.444,957,0.01,landmark.gif,Landmark
ROM003,Concrete bridge,N 34 27.377,W 119 35.527,N,34,27.377,W,119,35.527,1155,0.26,landmark.gif,Landmark
ROM004,Bear to right,N 34 27.419,W 119 35.546,N,34,27.419,W,119,35.546,1214,0.31,forkr.gif,Bear Right
ROM005,Stream crossing,N 34 27.470,W 119 35.457,N,34,27.47,W,119,35.457,1241,0.44,creekx.gif,Creek crossing
ROM006,Trail junction,N 34 27.480,W 119 35.450,N,34,27.48,W,119,35.45,1243,0.45,forkr.gif,Bear Right
ROM007,Romero Connector trail junction,N 34 27.562,W 119 35.498,N,34,27.562,W,119,35.498,1306,0.59,junc3ls.gif,Go straight
ROM009,Stream crossing,N 34 27.822,W 119 35.460,N,34,27.822,W,119,35.46,1536,0.87,creekx.gif,Creek crossing
ROM010,Stream crossing,N 34 28.038,W 119 35.440,N,34,28.038,W,119,35.44,1733,0.92,creekx.gif,Creek crossing
ROM011,Stream crossing,N 34 28.168,W 119 35.592,N,34,28.168,W,119,35.592,2273,1.38,creekx.gif,Creek crossing
ROM012,Switchbacks begin,N 34 28.314,W 119 35.525,N,34,28.314,W,119,35.525,2071,1.69,switchbacks.gif,Switchbacks
ROM013,Junction with fire road,N 34 28.353,W 119 35.606,N,34,28.353,W,119,35.606,2255,1.88,junc3rs.gif,Go Straight
ROM014,Washed out,N 34 28.513,W 119 35.605,N,34,28.513,W,119,35.605,2646,,landmark.gif,Landmark
ROM015,Junction with an motorcycle trail,N 34 28.531,W 119 35.347,N,34,28.531,W,119,35.347,3045,2.43,junc3rs.gif,Go Straight
ROM016,Slide,N 34 28.587,W 119 35.701,N,34,28.587,W,119,35.701,2784,2.92,view.gif,View spot
ROM017,Camino Cielo,N 34 28.573,W 119 35.719,N,34,28.573,W,119,35.719,2831,3.49,trailhead.gif,Trailhead
ROM018,Romero Saddle at the water tank.,N 34 28.549,W 119 35.755,N,34,28.549,W,119,35.755,3062,3.54,trailhead.gif,Trailhead
ROM019,Trail intersects road,N 34 28.344,W 119 35.606,N,34,28.344,W,119,35.606,2250,4.1,left.gif,Turn left
ROM020,Concrete run-off,N 34 28.306,W 119 35.365,N,34,28.306,W,119,35.365,2195,,landmark.gif,Landmark
ROM021,Concrete run-off,N 34 28.199,W 119 35.181,N,34,28.199,W,119,35.181,2118,1.88,creekx.gif,Creek crossing
ROM022,Concrete run-off,N 34 28.165,W 119 35.203,N,34,28.165,W,119,35.203,2090,,landmark.gif,Landmark
ROM023,Concrete run-off,N 34 27.773,W 119 35.203,N,34,27.773,W,119,35.203,1918,,landmark.gif,Landmark
ROM024,Concrete run-off,N 34 27.621,W 119 35.032,N,34,27.621,W,119,35.032,1828,,landmark.gif,Landmark
ROM025,Metal post,N 34 27.467,W 119 34.926,N,34,27.467,W,119,34.926,1800,,landmark.gif,Landmark
ROM026,Road passes through gap,N 34 27.432,W 119 34.869,N,34,27.432,W,119,34.869,1750,3.9,landmark.gif,Landmark
ROM027,Views of Montecito estates,N 34 27.164,W 119 34.959,N,34,27.164,W,119,34.959,1534,4.34,view.gif,View spot
ROM006,Junction with trail,N 34 27.480,W 119 35.450,N,34,27.48,W,119,35.45,1243,5.38,junc3rs.gif,Go Straight
ROM001,Trailhead,N 34 27.174,W 119 35.444,N,34,27.174,W,119,35.444,1243,5.84,trailhead.gif,Trailhead
