Waypoint,Description,Latitude,Longitude,H,DD,MM.mmm,H,DD,MM.mmm,Elevation,Distance,compass.gif,Directions
CAM001,Trailhead,N 34 32.176,W 119 44.095,N,34,32.176,W,119,44.095,1100,0,trailhead.gif,Trailhead
CAM002,Cross Santa Ynez River,N 34 32.206,W 119 44.062,N,34,32.206,W,119,44.062,1080,0.05,creekx.gif,Creek crossing
CAM003,Camuesa Connector sign,N 34 32.228,W 119 44.036,N,34,32.228,W,119,44.036,1090,0.1,landmark.gif,Landmark
CAM004,Ravine,N 34 32.229,W 119 43.707,N,34,32.229,W,119,43.707,1504,0.91,view.gif,View spot
CAM005,Top of ridge,N 34 32.701,W 119 43.874,N,34,32.701,W,119,43.874,1765,1.3,view.gif,View spot
CAM006,Bottom of canyon,N 34 32.769,W 119 43.967,N,34,32.769,W,119,43.967,1735,1.5,view.gif,View spot
CAM007,Trail turns downhill,N 34 33.042,W 119 44.195,N,34,33.042,W,119,44.195,2120,2.43,view.gif,View spot
CAM008,Serpentine rock formations,N 34 33.115,W 119 44.218,N,34,33.115,W,119,44.218,2060,2.47,landmark.gif,Landmark
CAM009,Dry stream crossing,N 34 33.174,W 119 44.313,N,34,33.174,W,119,44.313,2050,2.89,creekx.gif,Creek crossing
CAM010,Soft chaparral,N 34 33.248,W 119 44.563,N,34,33.248,W,119,44.563,2230,2.92,view.gif,View spot
CAM011,Highest point of trip,N 34 33.293,W 119 44.700,N,34,33.293,W,119,44.7,2310,3.18,view.gif,View spot
CAM012,Meadow junction,N 34 33.490,W 119 45.000,N,34,33.49,W,119,45,2095,3.64,forkr.gif,Bear Right
CAM013,Meadow,N 34 33.584,W 119 44.975,N,34,33.584,W,119,44.975,2140,3.78,view.gif,View spot
CAM014,Camuesa Rd. junction,N 34 33.747,W 119 45.130,N,34,33.747,W,119,45.13,2200,4.03,junc3ll.gif,Turn Left
SCZ002,Santa Cruz Trail junction,N 34 33.886,W 119 45.943,N,34,33.886,W,119,45.943,1330,6.14,junc3rs.gif,Go straight
SCZ001,Upper Oso Campground,N 34 33.452,W 119 46.268,N,34,33.452,W,119,46.268,1225,6.84,camp.gif,Campsite
