Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
HST001,Trail starts at sign on Mountain Drive.,N 34 26.957,W 119 38.741,N,34,26.957,W,119,38.741,0,,trailhead.gif,Trailhead
HST002,Trail sign,N 34 27.064,W 119 38.616,N,34,27.064,W,119,38.616,0,,straight.gif,Go straight
HST003,Gate,N 34 27.138,W 119 38.365,N,34,27.138,W,119,38.365,0,,landmark.gif,Landmark
HST004,Another gate,N 34 27.198,W 119 38.519,N,34,27.198,W,119,38.519,0,,landmark.gif,Landmark
HST005,Lower McMenemy Trail junction,N 34 27.256,W 119 38.361,N,34,27.256,W,119,38.361,0,,junc3rs.gif,Go straight
MML005,Saddle Rock Trail junction,N 34 27.237,W 119 38.244,N,34,27.237,W,119,38.244,0,,junc4l.gif,Turn left
SRT001,Trail between rock walls,N 34 27.282,W 119 38.206,N,34,27.282,W,119,38.206,0,,landmark.gif,Landmark
SRT002,Saddle Rock bluff,N 34 27.398,W 119 38.158,N,34,27.398,W,119,38.158,0,,view.gif,View spot
SRT004,Junction with Edison Catwalk,N 34 27.498,W 119 38.074,N,34,27.498,W,119,38.074,0,,junc3ll.gif,Turn Left
HST007,Hot Springs resort,N 34 27.689,W 119 38.365,N,34,27.689,W,119,38.365,0,,view.gif,View spot
