Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
MPC001,Trailhead,N 34 31.959,W 119 43.539,N,34,31.959,W,119,43.539,1277,0,trailhead.gif,Trailhead
MPC002,Sign post,N 34 31.336,W 119 43.315,N,34,31.336,W,119,43.315,1730,0.88,junc3ll.gif,Turn Left
MPC003,Edison Tower,N 34 31.331,W 119 43.217,N,34,31.331,W,119,43.217,1770,0.98,landmark.gif,Landmark
MPC004,Trail junction,N 34 31.331,W 119 43.196,N,34,31.331,W,119,43.196,1769,1.01,junc3ls.gif,Go straight
MPC005,Matias Camp,N 34 31.310,W 119 43.070,N,34,31.31,W,119,43.07,1670,1.76,camp.gif,Campsite
MPC006,Horse corral,N 34 31.273,W 119 43.001,N,34,31.273,W,119,43.001,1719,2.1,landmark.gif,Landmark
MPC008,Tiny creek,N 34 31.054,W 119 42.517,N,34,31.054,W,119,42.517,2025,2.61,creekx.gif,Creek crossing
MPC009,Creek cross,N 34 30.866,W 119 42.549,N,34,30.866,W,119,42.549,1986,2.64,creekx.gif,Creek crossing
MPC010,Creek cross,N 34 30.859,W 119 42.218,N,34,30.859,W,119,42.218,1985,,creekx.gif,Creek crossing
MPC011,Trail junction,N 34 30.772,W 119 41.927,N,34,30.772,W,119,41.927,2126,3.3,junc3l.gif,Turn left
DCT008,Two crossings,N 34 30.849,W 119 41.278,N,34,30.849,W,119,41.278,1590,4.02,creekx.gif,Creek crossing
DCT007,Large crossing,N 34 30.973,W 119 41.161,N,34,30.973,W,119,41.161,1497,4.28,creekx.gif,Creek crossing
DCT006,Creek cross,N 34 31.017,W 119 41.175,N,34,31.017,W,119,41.175,1491,4.34,creekx.gif,Creek crossing
DCT005,Creek cross,N 34 31.044,W 119 41.208,N,34,31.044,W,119,41.208,1478,4.4,creekx.gif,Creek crossing
DCT004,Creek cross,N 34 31.074,W 119 41.227,N,34,31.074,W,119,41.227,1470,4.42,creekx.gif,Creek crossing
DCT003,Creek cross,N 34 31.138,W 119 41.259,N,34,31.138,W,119,41.259,1448,4.5,creekx.gif,Creek crossing
DCT002,Creek cross,N 34 31.204,W 119 41.325,N,34,31.204,W,119,41.325,1400,4.61,creekx.gif,Creek crossing
DCT001,Trailhead,N 34 31.250,W 119 41.304,N,34,31.25,W,119,41.304,1386,4.66,trailhead.gif,Trailhead
RRT016,Parking lot,N 34 32.061,W 119 42.693,N,34,32.061,W,119,42.693,1217,7.8,trailhead.gif,Trailhead
