Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
RAT001,Trailhead,N 34 27.456,W 119 41.544,N,34,27.456,W,119,41.544,897,,trailhead.gif,Trailhead
RAT002,Cross creek on rocks,N 34 27.486,W 119 41.539,N,34,27.486,W,119,41.539,896,,creekx.gif,Creek crossing
RAT003,Junction with fire road,N 34 27.529,W 119 41.495,N,34,27.529,W,119,41.495,963,,left.gif,Turn left
RAT004,Large coastal oak,N 34 27.780,W 119 41.420,N,34,27.78,W,119,41.42,1079,,view.gif,Landmark
RAT005,Junction with trail,N 34 27.818,W 119 41.372,N,34,27.818,W,119,41.372,1126,,forkl.gif,Bear Left
RAT006,Steep cliffs on right,N 34 27.843,W 119 41.360,N,34,27.843,W,119,41.36,1125,,view.gif,Landmark
RAT007,Wide shallow stream crossing,N 34 27.842,W 119 41.320,N,34,27.842,W,119,41.32,1144,,creekx.gif,Creek crossing
RAT008,Pine trees,N 34 27.861,W 119 41.300,N,34,27.861,W,119,41.3,1155,,view.gif,Landmark
RAT009,Large hollow tree,N 34 28.221,W 119 41.343,N,34,28.221,W,119,41.343,1546,,view.gif,Landmark
RAT010,Cross creek,N 34 28.234,W 119 41.333,N,34,28.234,W,119,41.333,1572,,creekx.gif,Creek crossing
RAT011,Final creek crossing,N 34 28.284,W 119 41.337,N,34,28.284,W,119,41.337,1615,,creekx.gif,Creek crossing
RAT012,High grass meadow,N 34 28.505,W 119 41.255,N,34,28.505,W,119,41.255,1794,,view.gif,Landmark
RAT013,Connector to Tunnel Trail,N 34 28.518,W 119 41.230,N,34,28.518,W,119,41.23,1858,,junc3ls.gif,Go straight
RAT014,Dry creek crossing,N 34 28.575,W 119 41.130,N,34,28.575,W,119,41.13,1968,,creekx.gif,Dry crossing
RAT015,Start steep switchbacks,N 34 28.561,W 119 41.127,N,34,28.561,W,119,41.127,1969,,switchbacks.gif,Switchbacks
RAT016,Large rectangular rock,N 34 28.514,W 119 41.010,N,34,28.514,W,119,41.01,2239,,view.gif,Landmark
RAT017,Gibraltar Road,N 34 28.456,W 119 40.873,N,34,28.456,W,119,40.873,2476,,trailhead.gif,Trailhead
RAT018,Gibraltar Rock,N 34 28.627,W 119 40.808,N,34,28.627,W,119,40.808,2578,,peak.gif,Peak
