Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
FRA001,Juncal Campground,N 34 29.247,W 119 32.484,N,34,29.247,W,119,32.484,1684,,trailhead.gif,Trailhead
FRA002,Gate and creek,N 34 29.23,W 119 32.397,N,34,29.23,W,119,32.397,1828,,creekx.gif,Creek crossing
FRA003,Creek cross,N 34 29.362,W 119 31.004,N,34,29.362,W,119,31.004,1921,,creekx.gif,Creek crossing
FRA004,View of Dam,N 34 29.325,W 119 30.701,N,34,29.325,W,119,30.701,2226,,view.gif,View spot
FRA005,View of Jamison Lake,N 34 29.241,W 119 30.386,N,34,29.241,W,119,30.386,2308,,view.gif,View spot
FRA006,Sign,N 34 29.182,W 119 29.94,N,34,29.182,W,119,29.94,2285,,forkr.gif,Bear Right
FRA007,Metal Sluice,N 34 29.135,W 119 29.74,N,34,29.135,W,119,29.74,2182,,landmark.gif,Landmark
FRA008,Debris Dam,N 34 28.967,W 119 29.728,N,34,28.967,W,119,29.728,2245,,landmark.gif,Landmark
FRA009,Creek cross,N 34 28.754,W 119 29.697,N,34,28.754,W,119,29.697,2597,,creekx.gif,Creek crossing
FRA010,Creek cross,N 34 28.62,W 119 29.78,N,34,28.62,W,119,29.78,2757,,creekx.gif,Creek crossing
FRA011,Alder creek camp,N 34 28.545,W 119 29.872,N,34,28.545,W,119,29.872,2767,,camp.gif,Campsite
