Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
BCT001,Trailhead,N 34 29.201,W 119 33.569,N,34,29.201,W,119,33.569,2140,,trailhead.gif,Trailhead
BCT002,Creek Crossing,N 34 29.266,W 119 34.408,N,34,29.266,W,119,34.408,1944,,creekx.gif,Creek crossing
BCT003,Upper Blue Canyon Camp,N 34 29.426,W 119 34.843,N,34,29.426,W,119,34.843,1907,,camp.gif,Campsite
BCT004,Creek Crossing,N 34 29.493,W 119 35.285,N,34,29.493,W,119,35.285,1760,,creekx.gif,Creek crossing
BCT005,Creek Crossing,N 34 29.5,W 119 35.436,N,34,29.5,W,119,35.436,1730,,creekx.gif,Creek crossing
BCT006,Creek Crossing,N 34 29.502,W 119 35.522,N,34,29.502,W,119,35.522,1716,,creekx.gif,Creek crossing
BCT007,Romero Trail junc,N 34 29.493,W 119 35.65,N,34,29.493,W,119,35.65,1741,,junc3ls.gif,Go straight
BCT008,Creek Crossing,N 34 29.54,W 119 35.687,N,34,29.54,W,119,35.687,1696,,creekx.gif,Creek crossing
BCT009,Creek Crossing,N 34 29.62,W 119 35.787,N,34,29.62,W,119,35.787,1675,,creekx.gif,Creek crossing
BCT010,Blue Canyon camp,N 34 29.644,W 119 35.836,N,34,29.644,W,119,35.836,1749,,camp.gif,Campsite
BCT011,Stream crossing,N 34 29.638,W 119 35.858,N,34,29.638,W,119,35.858,1645,,creekx.gif,Creek crossing
BCT012,Dry creek bed crossing,N 34 29.583,W 119 36.203,N,34,29.583,W,119,36.203,1587,,creekx.gif,Creek crossing
BCT013,Stream crossing,N 34 29.621,W 119 36.332,N,34,29.621,W,119,36.332,1705,,creekx.gif,Creek crossing
BCT014,Cottam Campground,N 34 29.8,W 119 36.694,N,34,29.8,W,119,36.694,1541,,camp.gif,Campsite
BCT015,Creek headwater,N 34 29.721,W 119 37.5,N,34,29.721,W,119,37.5,1872,,creekx.gif,Creek crossing
BCT016,Meadow overlook,N 34 29.721,W 119 37.692,N,34,29.721,W,119,37.692,1951,,view.gif,View spot
CSN004,Cold Springs junction ,N 34 29.860,W 119 38.220,N,34,29.86,W,119,38.22,0,,forkl.gif,Bear Left
CSN003,Forbush Flats junction,N 34 29.373,W 119 38.076,N,34,29.373,W,119,38.076,0,,forkr.gif,Bear Right
